"TIV of arms exports to Taiwan, 1979-2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figures are SIPRI Trend Indicator Values (TIVs) expressed in millions.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figures may not add up due to the conventions of rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A '0' indicates that the value of deliveries is less than 0.5m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"For more information, see http://www.sipri.org/databases/armstransfers/sources-and-methods/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SIPRI Arms Transfers Database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Generated: 21 October 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,Total
Canada,,,,,,,,,,,,,5,33,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,68
Denmark,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81
France,,,,,,,,,,,,,,,,,5,650,1833,1699,,,,,,5,50,,,,,,,,,,,,,,,,4242
Germany,,,,,,,,,,55,83,173,90,,,4,,,,,20,24,,,6,,,,,,60,60,60,,,4,,,,,,,638
Israel,,38,108,108,108,108,108,118,28,28,28,28,28,14,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,859
Italy,,,,6,,,,,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,17
Japan,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92
Netherlands,,,,,,,,,260,260,27,27,27,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,628
Singapore,,,,,,2,,,25,25,25,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102
Switzerland,,,,,,,,92,93,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,278
United Kingdom,,,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,5
United States,552,487,687,697,627,330,545,664,111,192,197,225,513,406,1127,852,1313,824,2966,2250,1704,537,332,291,111,314,645,503,12,11,,35,137,422,548,1070,629,97,493,99,64,102,23719
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total,552,525,795,811,735,440,654,967,598,658,364,478,663,479,1157,856,1318,1474,4799,3949,1724,570,332,291,117,319,695,503,12,11,60,95,197,422,548,1077,629,97,493,99,64,102,30727
